"batch","pindex","pref","pcode","ccode","rcand"
2105000,1,1,1,0,3
2105000,1,2,1,2,1
2105000,1,3,1,3,2
2105000,1,4,1,4,0
2105000,1,5,1,1,4
2105000,1,6,6,1,2
2105000,1,7,6,0,1
2105000,1,8,6,2,0
2105000,1,9,5,1,3
2105000,1,10,5,0,2
2105000,1,11,5,3,1
2105000,1,12,5,2,0
2105000,1,13,3,0,0
2105000,1,14,3,1,1
2105000,1,15,2,0,1
2105000,1,16,0,2,1
2105000,1,17,2,2,0
2105000,1,18,2,1,2
2105000,1,19,0,3,2
2105000,1,20,0,1,4
2105000,1,21,0,0,3
2105000,1,22,0,4,0
2105000,1,23,4,1,4
2105000,1,24,4,0,3
2105000,1,25,4,2,1
2105000,1,26,4,3,2
2105000,1,27,4,4,0
2105000,2,1,1,2,4
2105000,2,2,3,0,1
2105000,2,3,4,0,3
2105000,2,4,0,4,2
2105000,2,5,6,2,2
2105000,3,1,0,1,3
2105000,3,2,3,1,1
2105000,3,3,2,0,1
2105000,3,4,6,2,0
2105000,3,5,5,3,3
2105000,3,6,4,4,2
2105000,3,7,1,0,1
2105000,4,1,0,2,1
2105000,4,2,0,3,3
2105000,4,3,0,4,0
2105000,4,4,0,1,2
2105000,4,5,0,0,4
2105000,4,6,1,4,0
2105000,5,1,1,2,0
2105000,5,2,1,1,3
2105000,5,3,1,4,4
2105000,5,4,1,0,2
2105000,5,5,1,3,1
2105000,5,6,3,1,1
2105000,5,7,3,0,0
2105000,5,8,5,2,0
2105000,5,9,6,2,0
2105000,5,10,6,0,1
2105000,5,11,6,1,2
2105000,5,12,2,2,0
2105000,5,13,2,0,1
2105000,5,14,2,1,2
2105000,5,15,5,3,1
2105000,5,16,5,1,3
2105000,5,17,0,2,0
2105000,5,18,0,3,1
2105000,5,19,0,0,2
2105000,5,20,0,1,3
2105000,5,21,0,4,4
2105000,5,22,5,0,2
2105000,5,23,4,3,1
2105000,5,24,4,4,4
2105000,5,25,4,1,3
2105000,5,26,4,2,0
2105000,5,27,4,0,2
2105000,6,1,1,3,0
2105000,6,2,1,0,1
2105000,6,3,1,2,2
2105000,6,4,1,1,3
2105000,6,5,1,4,4
2105000,7,1,1,4,0
2105000,7,2,1,1,1
2105000,7,3,1,3,2
2105000,7,4,1,2,3
2105000,7,5,1,0,4
2105000,8,1,3,0,0
2105000,8,2,3,1,1
2105000,8,3,2,1,2
2105000,8,4,2,0,0
2105000,8,5,1,1,4
2105000,8,6,2,2,1
2105000,8,7,1,3,0
2105000,8,8,1,2,3
2105000,8,9,1,0,1
2105000,8,10,1,4,2
2105000,8,11,4,0,1
2105000,9,1,3,1,0
2105000,9,2,3,0,1
2105000,9,3,1,2,4
2105000,9,4,0,4,0
2105000,9,5,0,1,1
2105000,10,1,1,2,1
2105000,10,2,1,1,0
2105000,10,3,1,4,2
